Municipal distribution. 2009
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Móra d'Ebre,5.695,935,2511,1642
Flix,4.098,521,1399,1271
Móra la Nova,3.179,494,1327,1554
Ginestar,1.066,311,835,2917
Benissanet,1.250,290,779,2320
Tivissa,1.815,232,623,1278
Rasquera,955,186,500,1948
Riba-roja d'Ebre,1.348,184,494,1365
"Torre de l'Espanyol, la",678,128,344,1888
Miravet,814,124,333,1523
Ascó,1.608,107,287,665
Vinebre,483,98,263,2029
Garcia,602,76,204,1262
"Palma d'Ebre, la",413,37,099,896
Ribera d'Ebre,24.004,3.723,10000,1551

