Población extranjera a 1 de enero. Por países. 2003
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;94;174;268;21,19;0,75
Bolívia;102;110;212;16,76;3,15
Ecuador;89;91;180;14,23;0,28
Argentina;82;78;160;12,65;0,63
Uruguay;50;51;101;7,98;1,47
Brasil;24;54;78;6,17;1,18
República Dominicana;24;47;71;5,61;0,62
Honduras;21;45;66;5,22;3,23
Cuba;15;24;39;3,08;0,63
Chile;15;14;29;2,29;0,36
Venezuela;8;11;19;1,50;0,48
Perú;7;7;14;1,11;0,08
México;4;5;9;0,71;0,21
El Salvador;..;..;5;0,40;0,53
Estados Unidos de América;..;..;4;0,32;0,11
Resto de países;..;..;10;0,79;..
Total continent;547;718;1265;100,00;..

