Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;10,12;0,02
De 5 a 9 años;..;..;8;4,76;<0,01
De 10 a 14 años;..;..;6;3,57;<0,01
De 15 a 20 años;6;4;10;5,95;0,01
De 20 a 24 años;..;..;7;4,17;<0,01
De 25 a 29 años;16;6;22;13,10;0,03
De 30 a 34 años;21;9;30;17,86;0,04
De 35 a 39 años;15;6;21;12,50;0,03
De 40 a 44 años;6;5;11;6,55;0,01
De 44 a 49 años;9;4;13;7,74;0,02
De 50 a 54 años;..;..;8;4,76;<0,01
De 55 a 59 años;..;..;6;3,57;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;68;168;100,00;0,20
%;59,52;40,48;100,00;;

