Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;14;21;5,30;0,17
De 5 a 9 años;21;16;37;9,34;0,31
De 10 a 14 años;16;12;28;7,07;0,23
De 15 a 20 años;20;9;29;7,32;0,24
De 20 a 24 años;28;21;49;12,37;0,40
De 25 a 29 años;8;8;16;4,04;0,13
De 30 a 34 años;9;15;24;6,06;0,20
De 35 a 39 años;18;12;30;7,58;0,25
De 40 a 44 años;10;22;32;8,08;0,26
De 44 a 49 años;21;26;47;11,87;0,39
De 50 a 54 años;16;12;28;7,07;0,23
De 55 a 59 años;12;8;20;5,05;0,17
De 60 a 64 años;8;9;17;4,29;0,14
De 65 a 69 años;..;..;9;2,27;0,07
De 70 a 74 años;..;..;5;1,26;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;193;396;100,00;3,27
%;51,26;48,74;100,00;;

