Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;53;98;6,84;1,72
De 5 a 9 anys;40;28;68;4,75;1,20
De 10 a 14 anys;28;32;60;4,19;1,06
De 15 a 19 anys;30;21;51;3,56;0,90
De 20 a 24 anys;62;53;115;8,03;2,02
De 25 a 29 anys;115;102;217;15,14;3,82
De 30 a 34 anys;126;116;242;16,89;4,26
De 35 a 39 anys;122;69;191;13,33;3,36
De 40 a 44 anys;66;44;110;7,68;1,94
De 45 a 49 anys;48;45;93;6,49;1,64
De 50 a 54 anys;46;40;86;6,00;1,51
De 55 a 59 anys;21;18;39;2,72;0,69
De 60 a 64 anys;12;22;34;2,37;0,60
De 65 a 69 anys;6;9;15;1,05;0,26
De 70 a 74 anys;..;..;5;0,35;0,09
De 75 a 79 anys;..;..;6;0,42;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;774;659;1433;100,00;25,22
%;54,01;45,99;100,00;;

