Població estrangera a 1 de gener. Per països. 2009
Montsià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;3775;3148;6923;73,88;7,17
Lituània;175;175;350;3,74;13,56
Alemanya;163;150;313;3,34;1,30
França;142;145;287;3,06;0,80
Regne Unit;119;96;215;2,29;0,98
Eslovàquia;114;97;211;2,25;10,11
Itàlia;132;66;198;2,11;0,41
Polònia;99;85;184;1,96;1,28
Portugal;111;65;176;1,88;1,00
Bulgària;97;63;160;1,71;1,23
Txèquia;78;61;139;1,48;6,70
Bèlgica;50;35;85;0,91;1,48
Països Baixos;30;25;55;0,59;0,54
Letònia;9;15;24;0,26;4,47
Dinamarca;6;6;12;0,13;0,90
Irlanda;6;6;12;0,13;0,64
Hongria;..;..;11;0,12;0,92
Àustria;..;..;8;0,09;0,48
Resta de països;..;..;7;0,07;..
Total subcontinent;5123;4247;9370;100,00;..

