Foreign population by age and sex. 2021
Metropolità
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.781,2.662,5.443,303,071
5-9 years,3.253,3.119,6.372,354,083
10-14 years,2.597,2.503,5.100,284,066
15-19 years,3.335,3.409,6.744,375,088
20-24 years,6.615,7.356,13.971,777,181
25-29 years,10.948,13.302,24.250,1349,315
30-34 years,12.409,14.543,26.952,1499,350
35-39 years,11.723,13.300,25.023,1392,325
40-44 years,9.879,11.006,20.885,1162,271
45-49 years,6.619,7.771,14.390,800,187
50-54 years,4.335,5.876,10.211,568,133
55-59 years,2.891,4.410,7.301,406,095
60-64 years,1.834,3.202,5.036,280,065
65-69 years,1.142,2.246,3.388,188,044
70-74 years,687,1.436,2.123,118,028
75-79 years,424,847,1.271,071,017
80-84 years,227,538,765,043,010
85 years or more,153,397,550,031,007
Total,81.852,97.923,179.775,10000,2335
%,4553,5447,10000,,

