Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pallars Jussà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;17;34;5,34;1,83
De 5 a 9 anys;23;16;39;6,12;2,10
De 10 a 14 anys;21;14;35;5,49;1,88
De 15 a 19 anys;15;15;30;4,71;1,61
De 20 a 24 anys;17;16;33;5,18;1,77
De 25 a 29 anys;24;31;55;8,63;2,96
De 30 a 34 anys;37;33;70;10,99;3,76
De 35 a 39 anys;38;25;63;9,89;3,39
De 40 a 44 anys;33;35;68;10,68;3,66
De 45 a 49 anys;31;26;57;8,95;3,06
De 50 a 54 anys;29;25;54;8,48;2,90
De 55 a 59 anys;16;16;32;5,02;1,72
De 60 a 64 anys;11;11;22;3,45;1,18
De 65 a 69 anys;7;14;21;3,30;1,13
De 70 a 74 anys;4;9;13;2,04;0,70
De 75 a 79 anys;..;..;4;0,63;0,22
De 80 a 84 anys;..;..;5;0,78;0,27
85 anys o més;..;..;..;..;..
Total;328;309;637;100,00;34,25
%;51,49;48,51;100,00;;

