Població estrangera a 1 de gener. Per països. 2001
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;101;97;198;40,74;1,85
França;32;39;71;14,61;0,64
Itàlia;29;18;47;9,67;0,60
Països Baixos;15;11;26;5,35;0,69
Regne Unit;8;15;23;4,73;0,35
Portugal;15;6;21;4,32;0,53
Àustria;5;6;11;2,26;2,16
Romania;..;..;10;2,06;0,43
Suècia;4;6;10;2,06;1,75
Rússia;..;..;10;2,06;0,45
Moldàvia;5;4;9;1,85;4,02
Suïssa;..;..;8;1,65;0,40
Bèlgica;..;..;7;1,44;0,27
Hongria;..;..;7;1,44;4,79
Dinamarca;..;..;5;1,03;0,97
Irlanda;..;..;4;0,82;0,98
Noruega;..;..;4;0,82;2,33
Armènia;..;..;4;0,82;0,67
Resta de països;6;5;11;2,26;..
Total continent;253;233;486;100,00;..

