Población extranjera a 1 de enero. Por distritos. 2015
Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;308;..;..;..
Distrito II;173;..;..;..
Distrito III;494;..;..;..
Distrito IV;1984;5;9,26;0,25
Distrito V;2192;4;7,41;0,18
Distrito VI;3692;..;..;..
Distrito VII;5627;35;64,81;0,62
Distrito VIII;4961;..;..;..
Distrito IX;1624;..;..;..
Total;21055;54;100,00;0,26

