Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1064;1083;2147;7,04
De 5 a 9 años;1028;990;2018;6,62
De 10 a 14 años;813;768;1581;5,19
De 15 a 20 años;845;771;1616;5,30
De 20 a 24 años;950;1009;1959;6,43
De 25 a 29 años;1073;1264;2337;7,67
De 30 a 34 años;1259;1635;2894;9,49
De 35 a 39 años;1675;1814;3489;11,44
De 40 a 44 años;1708;1630;3338;10,95
De 44 a 49 años;1409;1265;2674;8,77
De 50 a 54 años;1036;949;1985;6,51
De 55 a 59 años;735;723;1458;4,78
De 60 a 64 años;523;512;1035;3,39
De 65 a 69 años;367;392;759;2,49
De 70 a 74 años;258;281;539;1,77
De 75 a 79 años;145;190;335;1,10
De 80 a 84 años;89;111;200;0,66
85 años o más;47;76;123;0,40
Total;15024;15463;30487;100,00
%;49,28;50,72;100,00;

