Població estrangera a 1 de gener. Per països. 2014
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5176;4265;9441;57,91;4,16
Gàmbia;2022;973;2995;18,37;18,91
Mali;841;179;1020;6,26;14,31
Senegal;614;246;860;5,27;4,24
Nigèria;218;183;401;2,46;5,76
Ghana;300;92;392;2,40;6,83
Guinea;255;109;364;2,23;7,41
Algèria;159;108;267;1,64;3,00
Mauritània;164;36;200;1,23;10,71
Camerun;100;50;150;0,92;11,42
Costa d'Ivori;34;11;45;0,28;7,25
Guinea-Bissau;21;6;27;0,17;3,52
Guinea Equatorial;7;14;21;0,13;1,39
Burkina Faso;12;8;20;0,12;6,67
Egipte;14;5;19;0,12;1,62
Tunísia;9;5;14;0,09;2,53
Congo;5;6;11;0,07;3,29
Togo;..;..;9;0,06;8,11
República Democràtica del Congo;..;..;8;0,05;9,09
Angola;..;..;7;0,04;4,40
Sud-àfrica;..;..;7;0,04;3,03
Sierra Leone;..;..;7;0,04;4,86
Etiòpia;..;..;5;0,03;4,17
Resta de països;9;5;14;0,09;..
Total continent;9987;6317;16304;100,00;..

