Municipal distribution. 2010
Bages
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.465,2.410,4939,1790
Sant Joan de Vilatorrada,1.061,286,586,2696
Santpedor,404,245,502,6064
"Pont de Vilomara i Rocafort, el",295,245,502,8305
Súria,566,229,469,4046
Balsareny,309,211,432,6828
Navàs,600,203,416,3383
Sallent,425,148,303,3482
Sant Vicenç de Castellet,789,142,291,1800
Sant Fruitós de Bages,538,115,236,2138
Navarcles,398,113,232,2839
Monistrol de Montserrat,337,103,211,3056
Castellbell i el Vilar,252,78,160,3095
Artés,529,73,150,1380
Avinyó,253,59,121,2332
Cardona,319,52,107,1630
Castellgalí,150,34,070,2267
Callús,220,30,061,1364
Sant Salvador de Guardiola,89,23,047,2584
Sant Mateu de Bages,25,16,033,6400
Sant Feliu Sasserra,69,14,029,2029
Fonollosa,24,14,029,5833
Marganell,26,11,023,4231
Castellfollit del Boix,8,7,014,8750
Rajadell,18,6,012,3333
Aguilar de Segarra,8,6,012,7500
Other municipalities,28,7,014,2500
Bages,21.205,4.880,10000,2301

