Población extranjera a 1 de enero. Por municipios. 2020
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2020
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;38373;5909;35,19;15,40
Calafell;27601;5400;32,16;19,56
Cunit;13533;2221;13,23;16,41
Arboç, l';5609;1368;8,15;24,39
Santa Oliva;3353;326;1,94;9,72
Banyeres del Penedès;3207;318;1,89;9,92
Bellvei;2237;246;1,46;11,00
Bisbal del Penedès, la;3631;244;1,45;6,72
Sant Jaume dels Domenys;2624;207;1,23;7,89
Albinyana;2468;168;1,00;6,81
Llorenç del Penedès;2395;119;0,71;4,97
Montmell, el;1582;99;0,59;6,26
Bonastre;685;94;0,56;13,72
Masllorenç;505;74;0,44;14,65
Baix Penedès;107803;16793;100,00;15,58

