Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;45;103;9,97;0,27
De 5 a 9 anys;38;21;59;5,71;0,15
De 10 a 14 anys;37;27;64;6,20;0,17
De 15 a 19 anys;59;37;96;9,29;0,25
De 20 a 24 anys;75;31;106;10,26;0,27
De 25 a 29 anys;87;38;125;12,10;0,32
De 30 a 34 anys;94;47;141;13,65;0,37
De 35 a 39 anys;103;26;129;12,49;0,33
De 40 a 44 anys;76;32;108;10,45;0,28
De 45 a 49 anys;38;18;56;5,42;0,15
De 50 a 54 anys;16;7;23;2,23;0,06
De 55 a 59 anys;..;..;8;0,77;0,02
De 60 a 64 anys;..;..;5;0,48;0,01
De 65 a 69 anys;..;..;4;0,39;0,01
De 70 a 74 anys;..;..;4;0,39;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;694;339;1033;100,00;2,68
%;67,18;32,82;100,00;;

