Municipal distribution. 2010
Province: Girona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c12&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.807,2.958,4086,1493
Salt,12.756,1.183,1634,927
Figueres,12.892,385,532,299
Olot,6.845,211,291,308
Sant Feliu de Guíxols,4.107,139,192,338
Blanes,7.160,128,177,179
Palafrugell,5.801,127,175,219
Torroella de Montgrí,3.460,120,166,347
Banyoles,4.075,118,163,290
Palamós,3.067,117,162,381
Lloret de Mar,16.503,110,152,067
"Bisbal d'Empordà, la",2.295,88,122,383
Cassà de la Selva,1.555,75,104,482
Santa Coloma de Farners,2.100,68,094,324
Caldes de Malavella,573,65,090,1134
Pals,747,58,080,776
"Escala, l'",3.347,58,080,173
Ripoll,1.101,47,065,427
Llagostera,1.344,44,061,327
Santa Cristina d'Aro,1.109,40,055,361
Bescanó,266,40,055,1504
Celrà,752,39,054,519
Sarrià de Ter,392,38,052,969
"Jonquera, la",1.091,36,050,330
Calonge i Sant Antoni,2.747,34,047,124
Amer,238,34,047,1429
Tossa de Mar,1.391,31,043,223
Vidreres,1.104,29,040,263
Hostalric,525,26,036,495
Sils,567,25,035,441
"Castell d'Aro, Platja d'Aro i s'Agaró",3.315,25,035,075
Besalú,258,25,035,969
Begur,831,25,035,301
Sant Julià de Ramis,248,24,033,968
Riudellots de la Selva,200,22,030,1100
Cornellà del Terri,163,22,030,1350
Breda,307,22,030,717
Vilobí d'Onyar,314,21,029,669
Anglès,1.128,21,029,186
"Cellera de Ter, la",279,19,026,681
Roses,7.637,19,026,025
Sant Gregori,139,18,025,1295
Sant Pere Pescador,761,17,023,223
Sant Aniol de Finestres,36,15,021,4167
Porqueres,220,15,021,682
Castelló d'Empúries,6.222,15,021,024
Cadaqués,971,15,021,154
Sant Julià del Llor i Bonmatí,171,14,019,819
Sant Joan les Fonts,244,14,019,574
Sant Feliu de Pallerols,162,11,015,679
Quart,160,11,015,688
Sant Hilari Sacalm,887,10,014,113
Maçanet de la Selva,870,10,014,115
Forallac,155,9,012,581
Navata,188,9,012,479
Llançà,936,9,012,096
Cervià de Ter,86,9,012,1047
Sant Jaume de Llierca,76,8,011,1053
Peralada,246,8,011,325
Corçà,132,8,011,606
Vilafant,308,7,010,227
Santa Pau,73,7,010,959
Montagut i Oix,94,7,010,745
Fornells de la Selva,86,7,010,814
Campdevànol,137,7,010,511
Arbúcies,1.719,7,010,041
Vilajuïga,176,6,008,341
Riudarenes,226,6,008,265
Ribes de Freser,121,6,008,496
Bordils,294,6,008,204
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,5,007,490
Verges,164,5,007,305
Ullà,376,5,007,133
Torroella de Fluvià,215,5,007,233
Sant Miquel de Campmajor,24,5,007,2083
Sant Ferriol,57,5,007,877
Riells i Viabrea,209,5,007,239
"Port de la Selva, el",207,5,007,242
"Pera, la",50,5,007,1000
Mont-ras,161,5,007,311
Llers,135,5,007,370
Canet d'Adri,18,5,007,2778
Bellcaire d'Empordà,72,5,007,694
Alp,327,5,007,153
Albons,94,5,007,532
Vilablareix,35,4,006,1143
Sant Martí Vell,39,4,006,1026
Sant Martí de Llémena,41,4,006,976
Puigcerdà,1.801,4,006,022
"Planes d'Hostoles, les",168,4,006,238
Pau,194,4,006,206
Jafre,90,4,006,444
Espolla,31,4,006,1290
Castellfollit de la Roca,169,4,006,237
Borrassà,44,4,006,909
Bàscara,98,4,006,408
Aiguaviva,29,4,006,1379
Other municipalities,7.004,109,151,156
Province: Girona,162.247,7.239,10000,446

