Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;4,66;0,11
De 5 a 9 años;..;..;7;2,17;0,05
De 10 a 14 años;6;4;10;3,11;0,08
De 15 a 20 años;..;..;7;2,17;0,05
De 20 a 24 años;9;7;16;4,97;0,12
De 25 a 29 años;15;5;20;6,21;0,15
De 30 a 34 años;5;15;20;6,21;0,15
De 35 a 39 años;14;14;28;8,70;0,21
De 40 a 44 años;16;13;29;9,01;0,22
De 44 a 49 años;13;12;25;7,76;0,19
De 50 a 54 años;11;8;19;5,90;0,14
De 55 a 59 años;14;18;32;9,94;0,24
De 60 a 64 años;18;10;28;8,70;0,21
De 65 a 69 años;15;14;29;9,01;0,22
De 70 a 74 años;9;11;20;6,21;0,15
De 75 a 79 años;4;5;9;2,80;0,07
De 80 a 84 años;..;..;5;1,55;0,04
85 años o más;..;..;..;..;..
Total;165;157;322;100,00;2,45
%;51,24;48,76;100,00;;

