Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d113
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;33;0,01;0,06;2;6,45
2021;264657;58685;31;0,01;0,05;1;3,33
2020;269382;61348;30;0,01;0,05;2;7,14
2019;264923;56506;28;0,01;0,05;3;12,00
2018;261068;52014;25;<0,01;0,05;5;25,00
2017;257349;48033;20;<0,01;0,04;-3;-13,04
2016;254804;46354;23;<0,01;0,05;5;27,78
2015;252171;45786;18;<0,01;0,04;3;20,00
2014;253518;51410;15;<0,01;0,03;1;7,14
2013;254056;54732;14;<0,01;0,03;-2;-12,50
2012;257057;58086;16;<0,01;0,03;0;0,00
2011;256065;57742;16;<0,01;0,03;-4;-20,00
2010;258642;60170;20;<0,01;0,03;0;0,00
2009;257038;58555;20;<0,01;0,03;2;11,11
2008;253782;54351;18;<0,01;0,03;4;28,57
2007;251848;50068;14;<0,01;0,03;1;7,69
2006;248150;41712;13;<0,01;0,03;3;30,00
2005;252884;41184;10;<0,01;0,02;3;42,86
2004;250536;33458;7;<0,01;0,02;..;..
2003;246415;25824;..;..;..;..;..
2002;244323;17333;..;..;..;..;..
2001;242480;10737;..;..;..;..;..
2000;241782;5898;..;..;..;..;..

