Foreign population by age and sex. 2011
Camp de Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.189,1.972,4.161,1499,440
5-9 years,1.131,1.089,2.220,800,235
10-14 years,909,910,1.819,655,192
15-19 years,886,835,1.721,620,182
20-24 years,1.006,1.276,2.282,822,241
25-29 years,1.605,1.441,3.046,1097,322
30-34 years,2.372,1.276,3.648,1314,386
35-39 years,2.236,933,3.169,1142,335
40-44 years,1.561,730,2.291,825,242
45-49 years,929,507,1.436,517,152
50-54 years,606,334,940,339,099
55-59 years,309,152,461,166,049
60-64 years,116,82,198,071,021
65-69 years,51,77,128,046,014
70-74 years,45,69,114,041,012
75-79 years,33,52,85,031,009
80-84 years,6,22,28,010,003
85 years or more,5,5,10,004,001
Total,15.995,11.762,27.757,10000,2936
%,5763,4237,10000,,

