Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Sudáfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d236&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;53964;31;20,00;0,06
Eixample;63327;41;26,45;0,06
Sants-Montjuïc;43035;9;5,81;0,02
Les Corts;11079;4;2,58;0,04
Sarrià-Sant Gervasi;19991;19;12,26;0,10
Gràcia;23526;20;12,90;0,09
Horta-Guinardó;28278;7;4,52;0,02
Nou Barris;34604;6;3,87;0,02
Sant Andreu;22523;4;2,58;0,02
Sant Martí;47975;14;9,03;0,03
Total;348302;155;100,00;0,04

