Distribution by countries of the subcontinent. 2006
Penedès
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2006
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Italy,1.155,745,1.900,2019,595
France,937,863,1.800,1913,709
United Kingdom,918,751,1.669,1774,1014
Germany,794,622,1.416,1505,754
Netherlands,429,315,744,791,956
Portugal,239,168,407,433,449
Poland,203,170,373,396,595
Belgium,164,135,299,318,638
Sweden,65,70,135,143,678
Czech Republic,40,81,121,129,993
Ireland,64,47,111,118,853
Denmark,42,44,86,091,785
Slovakia,55,25,80,085,628
Austria,39,39,78,083,667
Finland,26,25,51,054,827
Lithuania,16,31,47,050,275
Hungary,8,22,30,032,540
Greece,17,11,28,030,358
Latvia,6,6,12,013,343
Luxembourg,..,..,7,007,654
Slovenia,..,..,7,007,461
Estonia,..,..,4,004,367
Other countries,..,..,5,005,..
Total subcontinent,5.231,4.179,9.410,10000,..

