Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2045;1994;4039;3,28;1,42
De 5 a 9 anys;1911;1881;3792;3,08;1,33
De 10 a 14 anys;2656;2683;5339;4,34;1,88
De 15 a 19 anys;3020;2992;6012;4,89;2,11
De 20 a 24 anys;5079;6861;11940;9,70;4,20
De 25 a 29 anys;10357;13204;23561;19,15;8,28
De 30 a 34 anys;10608;12301;22909;18,62;8,06
De 35 a 39 anys;7514;8239;15753;12,80;5,54
De 40 a 44 anys;4976;5843;10819;8,79;3,80
De 45 a 49 anys;3159;4122;7281;5,92;2,56
De 50 a 54 anys;1890;2883;4773;3,88;1,68
De 55 a 59 anys;1072;1757;2829;2,30;0,99
De 60 a 64 anys;550;1040;1590;1,29;0,56
De 65 a 69 anys;331;615;946;0,77;0,33
De 70 a 74 anys;235;428;663;0,54;0,23
De 75 a 79 anys;144;257;401;0,33;0,14
De 80 a 84 anys;78;159;237;0,19;0,08
85 anys o més;49;115;164;0,13;0,06
Total;55674;67374;123048;100,00;43,27
%;45,25;54,75;100,00;;

