Població estrangera a 1 de gener. Per països. 2011
Segrià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;5435;5166;10601;75,61;10,40
Bulgària;469;391;860;6,13;6,46
Polònia;361;427;788;5,62;5,80
Portugal;320;196;516;3,68;3,17
Itàlia;220;135;355;2,53;0,73
França;108;102;210;1,50;0,62
Lituània;55;52;107;0,76;4,08
Regne Unit;54;51;105;0,75;0,51
Alemanya;51;54;105;0,75;0,46
Països Baixos;41;37;78;0,56;0,80
Eslovàquia;25;38;63;0,45;3,12
Txèquia;21;19;40;0,29;2,04
Hongria;17;15;32;0,23;2,53
Àustria;6;21;27;0,19;1,72
Bèlgica;10;15;25;0,18;0,47
Grècia;16;5;21;0,15;1,86
Letònia;8;13;21;0,15;3,31
Irlanda;7;8;15;0,11;0,81
Suècia;7;8;15;0,11;0,50
Malta;..;..;13;0,09;22,03
Dinamarca;..;..;9;0,06;0,73
Eslovènia;..;..;9;0,06;3,46
Resta de països;..;..;6;0,04;..
Total subcontinent;7255;6766;14021;100,00;..

