Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8718;818;22,44;9,38
Mollet del Vallès;6123;680;18,66;11,11
Llagosta, la;1534;271;7,43;17,67
Sant Celoni;2061;209;5,73;10,14
Canovelles;3151;192;5,27;6,09
Caldes de Montbui;1457;192;5,27;13,18
Parets del Vallès;1268;153;4,20;12,07
Franqueses del Vallès, les;2114;146;4,01;6,91
Garriga, la;1336;131;3,59;9,81
Montornès del Vallès;1892;116;3,18;6,13
Sant Feliu de Codines;619;113;3,10;18,26
Cardedeu;1172;108;2,96;9,22
Llinars del Vallès;844;71;1,95;8,41
Montmeló;639;55;1,51;8,61
Ametlla del Vallès, l';557;51;1,40;9,16
Lliçà d'Amunt;501;44;1,21;8,78
Bigues i Riells del Fai;431;39;1,07;9,05
Roca del Vallès, la;504;36;0,99;7,14
Sant Fost de Campsentelles;404;33;0,91;8,17
Vilanova del Vallès;224;32;0,88;14,29
Santa Maria de Palautordera;911;30;0,82;3,29
Santa Eulàlia de Ronçana;302;26;0,71;8,61
Lliçà de Vall;239;23;0,63;9,62
Martorelles;344;21;0,58;6,10
Sant Esteve de Palautordera;229;18;0,49;7,86
Vallromanes;209;12;0,33;5,74
Sant Pere de Vilamajor;297;8;0,22;2,69
Vallgorguina;246;5;0,14;2,03
Sant Antoni de Vilamajor;364;4;0,11;1,10
Resto de municipios;702;8;0,22;1,14
Vallès Oriental;39392;3645;100,00;9,25

