Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;201;217;418;9,30;3,27
De 5 a 9 anys;142;162;304;6,76;2,38
De 10 a 14 anys;105;99;204;4,54;1,60
De 15 a 19 anys;195;107;302;6,72;2,36
De 20 a 24 anys;180;154;334;7,43;2,61
De 25 a 29 anys;201;173;374;8,32;2,93
De 30 a 34 anys;253;215;468;10,41;3,66
De 35 a 39 anys;385;196;581;12,92;4,55
De 40 a 44 anys;320;187;507;11,28;3,97
De 45 a 49 anys;293;136;429;9,54;3,36
De 50 a 54 anys;181;86;267;5,94;2,09
De 55 a 59 anys;91;64;155;3,45;1,21
De 60 a 64 anys;63;25;88;1,96;0,69
De 65 a 69 anys;20;13;33;0,73;0,26
De 70 a 74 anys;5;8;13;0,29;0,10
De 75 a 79 anys;..;..;7;0,16;0,05
De 80 a 84 anys;4;7;11;0,24;0,09
85 anys o més;..;..;..;..;..
Total;2642;1854;4496;100,00;35,20
%;58,76;41,24;100,00;;

