Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;12432;6,26;30,29;236;1,94
2021;196768;40560;12196;6,20;30,07;-396;-3,14
2020;197104;41604;12592;6,39;30,27;995;8,58
2019;193908;39626;11597;5,98;29,27;1060;10,06
2018;190786;37102;10537;5,52;28,40;888;9,20
2017;188083;35676;9649;5,13;27,05;457;4,97
2016;186178;35085;9192;4,94;26,20;120;1,32
2015;184993;35051;9072;4,90;25,88;-422;-4,44
2014;185085;36382;9494;5,13;26,10;-981;-9,37
2013;185085;38346;10475;5,66;27,32;-283;-2,63
2012;184187;38478;10758;5,84;27,96;-81;-0,75
2011;182916;38562;10839;5,93;28,11;-299;-2,68
2010;181153;38507;11138;6,15;28,92;-108;-0,96
2009;179742;38227;11246;6,26;29,42;775;7,40
2008;175148;35109;10471;5,98;29,82;1591;17,92
2007;169624;30266;8880;5,24;29,34;1547;21,10
2006;166079;27107;7333;4,42;27,05;1225;20,06
2005;160838;22987;6108;3,80;26,57;1523;33,22
2004;154274;17545;4585;2,97;26,13;957;26,38
2003;149297;14235;3628;2,43;25,49;1427;64,83
2002;142978;10024;2201;1,54;21,96;1098;99,55
2001;138659;7031;1103;0,80;15,69;252;29,61
2000;135482;8543;851;0,63;9,96;..;..

