Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Hospitalet de Llobregat, l'
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,51;0,01
De 5 a 9 años;..;..;7;2,19;0,01
De 10 a 14 años;..;..;5;1,57;<0,01
De 15 a 20 años;11;5;16;5,02;0,03
De 20 a 24 años;14;12;26;8,15;0,05
De 25 a 29 años;11;15;26;8,15;0,05
De 30 a 34 años;26;36;62;19,44;0,11
De 35 a 39 años;24;25;49;15,36;0,09
De 40 a 44 años;24;17;41;12,85;0,08
De 44 a 49 años;10;11;21;6,58;0,04
De 50 a 54 años;7;10;17;5,33;0,03
De 55 a 59 años;5;11;16;5,02;0,03
De 60 a 64 años;..;..;9;2,82;0,02
De 65 a 69 años;4;7;11;3,45;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;173;319;100,00;0,59
%;45,77;54,23;100,00;;

