Municipal distribution. 2012
Catalonia
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c19&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,8.859,7854,313
"Hospitalet de Llobregat, l'",58.086,570,505,098
Tarragona,24.550,279,247,114
Sant Cugat del Vallès,11.070,82,073,074
Santa Coloma de Gramenet,26.635,79,070,030
Palamós,2.810,68,060,242
Girona,19.366,48,043,025
Lloret de Mar,17.154,47,042,027
Sitges,7.466,41,036,055
Badalona,33.253,36,032,011
Cornellà de Llobregat,14.961,35,031,023
Salt,12.803,35,031,027
Cerdanyola del Vallès,5.632,33,029,059
Terrassa,30.592,29,026,009
Cambrils,7.267,29,026,040
Vilanova i la Geltrú,9.014,26,023,029
Esplugues de Llobregat,6.508,26,023,040
Castelldefels,13.249,23,020,017
Begur,862,23,020,267
"Selva del Camp, la",554,22,020,397
Sant Andreu de Llavaneres,1.136,21,019,185
Sant Celoni,2.001,20,018,100
Sabadell,25.340,20,018,008
Vilafranca del Penedès,6.732,19,017,028
Premià de Dalt,951,19,017,200
Vic,10.232,17,015,017
Granollers,10.306,17,015,016
Roses,6.861,17,015,025
"Bisbal d'Empordà, la",2.432,17,015,070
Reus,20.353,17,015,008
Sant Adrià de Besòs,3.553,15,013,042
Palafrugell,5.847,15,013,026
Matadepera,249,13,012,522
"Masnou, el",1.969,13,012,066
Manresa,14.053,13,012,009
Gavà,5.384,12,011,022
Cadaqués,982,12,011,122
Mollet del Vallès,7.104,11,010,015
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,11,010,034
Lleida,29.887,11,010,004
"Prat de Llobregat, el",5.682,10,009,018
Torroella de Montgrí,3.273,10,009,031
Calonge i Sant Antoni,2.645,10,009,038
"Seu d'Urgell, la",1.637,10,009,061
Salou,9.685,10,009,010
Sant Vicenç de Montalt,532,9,008,169
Sant Just Desvern,1.958,9,008,046
Vilassar de Mar,1.662,9,008,054
Sant Boi de Llobregat,8.548,9,008,011
Rubí,9.564,9,008,009
Montornès del Vallès,2.247,9,008,040
Montcada i Reixac,4.209,9,008,021
Mataró,20.938,9,008,004
Cabrera de Mar,252,9,008,357
Alella,813,9,008,111
Sant Joan Despí,2.498,8,007,032
Ullà,402,8,007,199
Figueres,13.910,8,007,006
Sant Pere de Ribes,4.412,7,006,016
Blanes,6.726,7,006,010
Banyoles,4.242,7,006,017
Viladecans,5.630,6,005,011
Igualada,5.130,6,005,012
"Garriga, la",1.146,6,005,052
Canovelles,3.526,6,005,017
Calella,3.835,6,005,016
"Ametlla del Vallès, l'",460,6,005,130
Quart,180,6,005,333
Porqueres,227,6,005,264
Olot,6.704,6,005,009
Vila-seca,4.651,6,005,013
Calafell,4.484,6,005,013
Taradell,445,5,004,112
Sant Quirze del Vallès,946,5,004,053
Sant Martí de Centelles,120,5,004,417
Sant Feliu de Llobregat,3.589,5,004,014
Palafolls,495,5,004,101
Malgrat de Mar,2.241,5,004,022
Esparreguera,1.933,5,004,026
Corbera de Llobregat,1.342,5,004,037
Cabrils,666,5,004,075
Begues,419,5,004,119
Mont-ras,182,5,004,275
Castelló d'Empúries,5.910,5,004,008
"Armentera, l'",121,5,004,413
"Espluga de Francolí, l'",548,5,004,091
Vallromanes,136,4,004,294
Sant Vicenç dels Horts,2.241,4,004,018
Barberà del Vallès,2.476,4,004,016
Sant Pol de Mar,565,4,004,071
Ripollet,4.299,4,004,009
Olivella,797,4,004,050
Montgat,600,4,004,067
Castellar del Vallès,1.152,4,004,035
Argentona,546,4,004,073
Montferrer i Castellbò,129,4,004,310
Tortosa,7.290,4,004,005
Torredembarra,2.720,4,004,015
"Ràpita, la",2.949,4,004,014
Altafulla,578,4,004,069
Other municipalities,255.669,203,180,008
Catalonia,1.186.779,11.280,10000,095

