Població estrangera a 1 de gener. Per països. 2000
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;95;43;138;21,94;3,84
França;50;70;120;19,08;1,23
Alemanya;30;26;56;8,90;0,57
Regne Unit;32;20;52;8,27;0,89
Itàlia;28;14;42;6,68;0,65
Andorra;14;21;35;5,56;6,02
Romania;10;13;23;3,66;3,97
Polònia;9;13;22;3,50;3,40
Sèrbia i Montenegro;13;9;22;3,50;3,90
Països Baixos;12;5;17;2,70;0,51
Ucraïna;6;8;14;2,23;3,85
Bèlgica;7;5;12;1,91;0,51
Rússia;..;..;9;1,43;0,83
Croàcia;4;4;8;1,27;4,79
Àustria;..;..;6;0,95;1,34
Dinamarca;..;..;6;0,95;1,35
Irlanda;..;..;6;0,95;1,69
Belarús;..;..;6;0,95;8,96
Bulgària;..;..;5;0,79;1,81
Suïssa;..;..;5;0,79;0,26
Bòsnia i Hercegovina;..;..;5;0,79;1,50
Hongria;..;..;4;0,64;3,67
Txèquia;..;..;4;0,64;1,79
Resta de països;..;..;11;1,75;..
No hi consta país;1;0;1;0,16;..
Total continent;344;285;629;100,00;..

