Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;27;62;6,68;1,46
De 5 a 9 años;25;36;61;6,57;1,43
De 10 a 14 años;27;19;46;4,96;1,08
De 15 a 20 años;24;20;44;4,74;1,03
De 20 a 24 años;31;33;64;6,90;1,50
De 25 a 29 años;53;79;132;14,22;3,10
De 30 a 34 años;54;58;112;12,07;2,63
De 35 a 39 años;55;56;111;11,96;2,61
De 40 a 44 años;51;31;82;8,84;1,93
De 44 a 49 años;35;28;63;6,79;1,48
De 50 a 54 años;24;25;49;5,28;1,15
De 55 a 59 años;17;18;35;3,77;0,82
De 60 a 64 años;9;12;21;2,26;0,49
De 65 a 69 años;15;7;22;2,37;0,52
De 70 a 74 años;..;..;7;0,75;0,16
De 75 a 79 años;4;4;8;0,86;0,19
De 80 a 84 años;..;..;5;0,54;0,12
85 años o más;..;..;4;0,43;0,09
Total;466;462;928;100,00;21,81
%;50,22;49,78;100,00;;

