Distribution by countries of the subcontinent. 2012
Bages
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.429,1.364,2.793,5677,263
Poland,526,355,881,1791,655
Italy,183,110,293,596,060
Bulgaria,140,83,223,453,163
Portugal,117,69,186,378,122
France,95,79,174,354,051
United Kingdom,57,32,89,181,043
Germany,39,47,86,175,038
Netherlands,22,25,47,096,048
Czech Republic,13,17,30,061,148
Lithuania,13,16,29,059,110
Belgium,5,8,13,026,024
Ireland,7,5,12,024,060
Slovakia,5,4,9,018,044
Hungary,4,4,8,016,057
Sweden,..,..,8,016,025
Finland,..,..,7,014,081
Austria,..,..,6,012,037
Denmark,..,..,6,012,049
Estonia,..,..,6,012,211
Greece,..,..,5,010,041
Latvia,..,..,5,010,074
Slovenia,..,..,4,008,150
Total subcontinent,2.681,2.239,4.920,10000,..

