Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;231;0,49;1,76;0;0,00
2021;47043;13043;231;0,49;1,77;3;1,32
2020;47235;12869;228;0,48;1,77;-22;-8,80
2019;46654;12386;250;0,54;2,02;23;10,13
2018;46381;12168;227;0,49;1,87;11;5,09
2017;45961;12154;216;0,47;1,78;11;5,37
2016;45726;12558;205;0,45;1,63;4;1,99
2015;45346;12669;201;0,44;1,59;-7;-3,37
2014;45444;13499;208;0,46;1,54;10;5,05
2013;45123;13686;198;0,44;1,45;-5;-2,46
2012;45262;13910;203;0,45;1,46;22;12,15
2011;44765;13395;181;0,40;1,35;-10;-5,24
2010;44255;12892;191;0,43;1,48;-23;-10,75
2009;43330;12186;214;0,49;1,76;37;20,90
2008;42809;11473;177;0,41;1,54;58;48,74
2007;41115;9627;119;0,29;1,24;33;38,37
2006;39641;7960;86;0,22;1,08;20;30,30
2005;38884;6952;66;0,17;0,95;31;88,57
2004;37032;5240;35;0,09;0,67;4;12,90
2003;36338;4299;31;0,09;0,72;0;0,00
2002;35174;3136;31;0,09;0,99;-5;-13,89
2001;34493;2371;36;0,10;1,52;1;2,86
2000;34023;1850;35;0,10;1,89;..;..

