Población extranjera a 1 de enero. Por países. 2004
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;366;299;665;55,51;0,79
Colombia;148;179;327;27,30;0,88
Perú;18;46;64;5,34;0,29
Argentina;31;30;61;5,09;0,20
Brasil;9;23;32;2,67;0,39
Uruguay;11;5;16;1,34;0,16
Bolívia;4;7;11;0,92;0,08
Venezuela;..;..;11;0,92;0,20
Chile;5;4;9;0,75;0,09
Resto de países;..;..;..;..;..
Total subcontinent;595;603;1198;100,00;..

