Foreign population by age and sex. 2017
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,47,112,424,169
5-9 years,67,54,121,458,183
10-14 years,60,46,106,401,160
15-19 years,63,56,119,450,180
20-24 years,73,65,138,522,208
25-29 years,115,115,230,870,347
30-34 years,149,152,301,1139,454
35-39 years,151,168,319,1207,481
40-44 years,168,145,313,1184,472
45-49 years,148,120,268,1014,404
50-54 years,112,77,189,715,285
55-59 years,91,77,168,636,253
60-64 years,62,48,110,416,166
65-69 years,31,33,64,242,097
70-74 years,13,27,40,151,060
75-79 years,14,10,24,091,036
80-84 years,6,9,15,057,023
85 years or more,..,..,6,023,009
Total,1.392,1.251,2.643,10000,3988
%,5267,4733,10000,,

