Población extranjera a 1 de enero. Por municipios. 2013
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;16670;3602;52,61;21,61
Bellpuig;5001;1138;16,62;22,76
Agramunt;5599;1031;15,06;18,41
Tornabous;935;247;3,61;26,42
Fuliola, la;1300;174;2,54;13,38
Anglesola;1384;165;2,41;11,92
Verdú;1002;94;1,37;9,38
Castellserà;1078;87;1,27;8,07
Vilagrassa;513;69;1,01;13,45
Belianes;556;63;0,92;11,33
Puigverd d'Agramunt;269;52;0,76;19,33
Sant Martí de Riucorb;691;27;0,39;3,91
Guimerà;296;25;0,37;8,45
Preixana;410;24;0,35;5,85
Ciutadilla;209;12;0,18;5,74
Vallbona de les Monges;259;11;0,16;4,25
Maldà;233;9;0,13;3,86
Nalec;105;7;0,10;6,67
Omells de na Gaia, els;143;5;0,07;3,50
Ossó de Sió;210;4;0,06;1,90
Urgell;36863;6846;100,00;18,57

