Población extranjera a 1 de enero. Por países. 2019
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;135;268;403;43,19;0,98
Colombia;80;74;154;16,51;0,42
Argentina;40;34;74;7,93;0,35
Brasil;23;30;53;5,68;0,25
Perú;18;22;40;4,29;0,17
Paraguay;11;19;30;3,22;0,20
Ecuador;12;17;29;3,11;0,11
Venezuela;9;16;25;2,68;0,11
Estados Unidos de América;8;16;24;2,57;0,28
Cuba;8;12;20;2,14;0,23
Chile;11;9;20;2,14;0,20
Uruguay;10;10;20;2,14;0,25
México;4;13;17;1,82;0,23
Bolívia;..;..;9;0,96;0,03
El Salvador;4;4;8;0,86;0,16
Resto de países;..;..;6;0,64;..
No consta país;1;0;1;0,11;..
Total continent;377;556;933;100,00;..

