Municipal distribution. 2008
Baix Empordà
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,2.647,13,1383,049
Sant Feliu de Guíxols,3.836,12,1277,031
Palamós,2.849,12,1277,042
Palafrugell,5.362,9,957,017
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,9,957,029
Torroella de Montgrí,3.406,8,851,023
Santa Cristina d'Aro,1.050,7,745,067
Pals,704,6,638,085
Begur,902,6,638,067
Other municipalities,4.122,12,1277,029
Baix Empordà,27.946,94,10000,034

