Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1847;1727;3574;3,03;1,03
De 5 a 9 anys;1858;1783;3641;3,08;1,05
De 10 a 14 anys;1584;1544;3128;2,65;0,90
De 15 a 19 anys;1856;1994;3850;3,26;1,11
De 20 a 24 anys;4106;5363;9469;8,02;2,72
De 25 a 29 anys;8050;11379;19429;16,45;5,58
De 30 a 34 anys;9235;11632;20867;17,66;5,99
De 35 a 39 anys;7481;9014;16495;13,96;4,74
De 40 a 44 anys;5619;6629;12248;10,37;3,52
De 45 a 49 anys;3573;4499;8072;6,83;2,32
De 50 a 54 anys;2372;3327;5699;4,82;1,64
De 55 a 59 anys;1588;2521;4109;3,48;1,18
De 60 a 64 anys;1056;1858;2914;2,47;0,84
De 65 a 69 anys;677;1272;1949;1,65;0,56
De 70 a 74 anys;423;812;1235;1,05;0,35
De 75 a 79 anys;260;434;694;0,59;0,20
De 80 a 84 anys;151;289;440;0,37;0,13
85 anys o més;102;220;322;0,27;0,09
Total;51838;66297;118135;100,00;33,92
%;43,88;56,12;100,00;;

