Distribution by countries. 2006
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.862,1.108,2.970,1641,157
Argentina,867,779,1.646,909,433
United Kingdom,715,581,1.296,716,787
France,632,575,1.207,667,475
Italy,695,471,1.166,644,365
Romania,640,520,1.160,641,226
Germany,479,395,874,483,465
Ecuador,331,425,756,418,087
Bolivia,286,427,713,394,201
Colombia,291,417,708,391,164
Uruguay,278,270,548,303,364
Netherlands,309,229,538,297,692
Brazil,118,175,293,162,179
Chile,156,125,281,155,189
Cuba,120,146,266,147,328
China,130,121,251,139,072
Peru,102,148,250,138,085
United States of America,137,106,243,134,437
Rusia,76,93,169,093,139
Venezuela,67,101,168,093,203
Belgium,92,74,166,092,354
Paraguay,54,85,139,077,257
Ukraine,52,71,123,068,096
Moldova,79,39,118,065,432
Dominican Republic,32,76,108,060,065
Sweden,53,54,107,059,537
Mexico,46,61,107,059,120
Portugal,51,53,104,057,115
Serbia and Montenegro,46,56,102,056,958
Poland,52,46,98,054,156
Switzerland,50,42,92,051,323
Ireland,51,35,86,048,661
Bulgaria,44,39,83,046,095
Denmark,34,37,71,039,648
Algeria,42,27,69,038,093
Slovakia,49,15,64,035,503
Austria,31,29,60,033,513
Croatia,25,25,50,028,942
Philippines,24,23,47,026,062
"Gambia, the",26,20,46,025,032
Norway,21,23,44,024,907
Czech Republic,18,26,44,024,361
Pakistan,36,5,41,023,016
Israel,18,18,36,020,465
Iran (Islamic Republic of),22,12,34,019,660
Canada,19,14,33,018,444
Finland,17,15,32,018,519
Honduras,12,19,31,017,060
Bosnia and Herzegovina,11,17,28,015,530
Japan,11,17,28,015,126
Turkey,16,11,27,015,526
Hungary,7,19,26,014,468
Andorra,12,13,25,014,309
Belarus,5,17,22,012,219
Macedonia,8,13,21,012,1186
Equatorial Guinea,4,16,20,011,150
Greece,9,8,17,009,217
Egypt,7,8,15,008,179
Senegal,11,4,15,008,012
South Africa,8,6,14,008,778
India,10,4,14,008,014
Australia,7,5,12,007,273
Nigeria,4,7,11,006,025
Angola,..,..,8,004,421
Guinea,..,..,8,004,021
Thailand,..,..,8,004,404
Lithuania,..,..,7,004,041
Togo,..,..,6,003,706
Nepal,..,..,6,003,165
Albania,..,..,5,003,114
Mauritania,..,..,5,003,023
Sudan,..,..,5,003,714
Eritrea,..,..,5,003,5000
Guatemala,..,..,5,003,118
Haiti,..,..,5,003,806
South Korea,..,..,5,003,071
Iceland,..,..,4,002,190
Luxembourg,..,..,4,002,374
Latvia,..,..,4,002,114
Guinea-Bissau,..,..,4,002,051
Tunisia,..,..,4,002,085
Costa Rica,..,..,4,002,114
Kazakhstan,..,..,4,002,247
Other countries,30,29,59,033,..
Country unknown,1,2,3,002,..
Total,9.594,8.507,18.101,10000,..

