Población extranjera a 1 de enero. Por municipios. 2000
Tarragonès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;1547;456;29,01;29,48
Torredembarra;546;329;20,93;60,26
Roda de Berà;283;206;13,10;72,79
Salou;1388;105;6,68;7,56
Altafulla;222;105;6,68;47,30
Creixell;130;102;6,49;78,46
Vila-seca;375;77;4,90;20,53
Pobla de Montornès, la;71;50;3,18;70,42
Constantí;52;40;2,54;76,92
Nou de Gaià, la;31;28;1,78;90,32
Riera de Gaià, la;25;19;1,21;76,00
Morell, el;27;19;1,21;70,37
Secuita, la;20;11;0,70;55,00
Pallaresos, els;18;10;0,64;55,56
Vespella de Gaià;17;6;0,38;35,29
Resto de municipios;55;9;0,57;16,36
Tarragonès;4807;1572;100,00;32,70

