Foreign population by age and sex. 2004
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,24,47,957,027
5-9 years,22,11,33,672,019
10-14 years,13,13,26,530,015
15-19 years,13,12,25,509,014
20-24 years,25,21,46,937,026
25-29 years,48,34,82,1670,047
30-34 years,47,29,76,1548,043
35-39 years,31,29,60,1222,034
40-44 years,22,16,38,774,022
45-49 years,21,12,33,672,019
50-54 years,6,4,10,204,006
55-59 years,..,..,6,122,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,277,214,491,10000,280
%,5642,4358,10000,,

