Població estrangera a 1 de gener. Per municipis. 2003
Baix Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cambrils;2775;1273;29,43;45,87
Reus;6366;1180;27,28;18,54
Mont-roig del Camp;1673;1084;25,06;64,79
Vandellòs i l'Hospitalet de l'Infant;273;149;3,44;54,58
Pratdip;144;124;2,87;86,11
Riudoms;413;112;2,59;27,12
Vinyols i els Arcs;149;63;1,46;42,28
Selva del Camp, la;178;61;1,41;34,27
Riudecols;75;47;1,09;62,67
Borges del Camp, les;105;33;0,76;31,43
Botarell;98;32;0,74;32,65
Vilanova d'Escornalbou;42;29;0,67;69,05
Alforja;34;23;0,53;67,65
Riudecanyes;59;22;0,51;37,29
Vilaplana;31;19;0,44;61,29
Aleixar, l';35;17;0,39;48,57
Montbrió del Camp;87;15;0,35;17,24
Almoster;26;14;0,32;53,85
Castellvell del Camp;15;10;0,23;66,67
Maspujols;7;6;0,14;85,71
Prades;19;4;0,09;21,05
Resta de municipis;19;9;0,21;47,37
Baix Camp;12623;4326;100,00;34,27

