Població estrangera a 1 de gener. Per països. 2010
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;2184;2227;4411;29,01;5,60
Bolívia;1774;2362;4136;27,21;7,45
Paraguai;545;748;1293;8,50;8,60
Colòmbia;531;669;1200;7,89;2,46
Argentina;580;611;1191;7,83;3,74
Uruguai;382;412;794;5,22;5,37
Xile;385;377;762;5,01;4,85
Perú;329;368;697;4,58;1,99
Brasil;172;295;467;3,07;1,80
Veneçuela;103;149;252;1,66;2,53
Total subcontinent;6985;8218;15203;100,00;..

