Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4559;4454;9013;4,15;1,40
De 5 a 9 años;2322;2441;4763;2,19;0,74
De 10 a 14 años;5218;5135;10353;4,77;1,61
De 15 a 20 años;6235;6147;12382;5,70;1,92
De 20 a 24 años;7648;9524;17172;7,91;2,67
De 25 a 29 años;11250;17193;28443;13,10;4,42
De 30 a 34 años;16038;22057;38095;17,54;5,91
De 35 a 39 años;14370;17957;32327;14,88;5,02
De 40 a 44 años;10110;12274;22384;10,31;3,48
De 44 a 49 años;6764;8921;15685;7,22;2,44
De 50 a 54 años;4307;6239;10546;4,86;1,64
De 55 a 59 años;2413;4069;6482;2,98;1,01
De 60 a 64 años;1340;2549;3889;1,79;0,60
De 65 a 69 años;790;1613;2403;1,11;0,37
De 70 a 74 años;510;1008;1518;0,70;0,24
De 75 a 79 años;275;579;854;0,39;0,13
De 80 a 84 años;168;329;497;0,23;0,08
85 años o más;96;289;385;0,18;0,06
Total;94413;122778;217191;100,00;33,72
%;43,47;56,53;100,00;;

