Població estrangera a 1 de gener. Per països. 2016
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;718;628;1346;64,84;0,64
Mauritània;300;31;331;15,94;20,58
Senegal;92;47;139;6,70;0,69
Gàmbia;58;30;88;4,24;0,61
Nigèria;28;21;49;2,36;0,78
Mali;40;5;45;2,17;0,63
Camerun;8;6;14;0,67;1,15
Ghana;..;..;14;0,67;0,25
Algèria;..;..;13;0,63;0,15
Guinea;..;..;8;0,39;0,17
Guinea Equatorial;4;4;8;0,39;0,58
Costa d'Ivori;..;..;7;0,34;1,17
Congo;..;..;5;0,24;1,83
Sierra Leone;..;..;4;0,19;3,51
Resta de països;..;..;5;0,24;..
Total continent;1290;786;2076;100,00;..

