Foreign population by age and sex. 2019
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,15,37,630,033
5-9 years,25,17,42,716,037
10-14 years,15,10,25,426,022
15-19 years,39,17,56,954,050
20-24 years,27,15,42,716,037
25-29 years,26,15,41,698,036
30-34 years,44,31,75,1278,067
35-39 years,47,37,84,1431,075
40-44 years,41,23,64,1090,057
45-49 years,29,19,48,818,043
50-54 years,21,9,30,511,027
55-59 years,9,7,16,273,014
60-64 years,13,4,17,290,015
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,365,222,587,10000,522
%,6218,3782,10000,,

