Distribution by countries of the continent. 2003
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,71,44,115,5897,076
Pakistan,..,..,18,923,013
Philippines,7,9,16,821,026
India,..,..,6,308,013
Israel,..,..,5,256,108
Japan,..,..,5,256,031
Lebanon,..,..,5,256,142
Syria,..,..,5,256,122
Thailand,..,..,5,256,391
South Korea,..,..,4,205,078
Other countries,..,..,7,359,..
Country unknown,1,3,4,205,..
Total continent,113,82,195,10000,..

