Población extranjera a 1 de enero. Por países. 2008
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;231;80;311;48,52;1,93
Mali;183;20;203;31,67;3,31
Gambia;46;22;68;10,61;0,45
Guinea;18;5;23;3,59;0,55
Mauritania;..;..;14;2,18;0,68
Nigeria;7;7;14;2,18;0,23
Côte d'Ivoire;..;..;4;0,62;0,83
Resto de países;..;..;4;0,62;..
Total subcontinent;505;136;641;100,00;..

