Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5302;838;50,48;15,81
Piera;1311;194;11,69;14,80
Vilanova del Camí;943;123;7,41;13,04
Masquefa;598;94;5,66;15,72
Capellades;348;80;4,82;22,99
Santa Margarida de Montbui;1212;76;4,58;6,27
Hostalets de Pierola, els;283;49;2,95;17,31
Torre de Claramunt, la;121;31;1,87;25,62
Òdena;199;30;1,81;15,08
Cabrera d'Anoia;95;29;1,75;30,53
Calaf;800;26;1,57;3,25
Bruc, el;111;21;1,27;18,92
Vallbona d'Anoia;78;13;0,78;16,67
Pobla de Claramunt, la;100;13;0,78;13,00
Llacuna, la;128;12;0,72;9,38
Sant Martí de Tous;33;8;0,48;24,24
Pujalt;17;5;0,30;29,41
Montmaneu;16;5;0,30;31,25
Carme;87;4;0,24;4,60
Resto de municipios;101;9;0,54;8,91
Anoia;11883;1660;100,00;13,97

