Població estrangera a 1 de gener. Per municipis. 2007
Vallès Oriental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6607;336;27,56;5,09
Granollers;9751;219;17,97;2,25
Santa Maria de Palautordera;806;72;5,91;8,93
Canovelles;3420;72;5,91;2,11
Sant Celoni;1666;69;5,66;4,14
Llagosta, la;1677;46;3,77;2,74
Caldes de Montbui;1454;44;3,61;3,03
Sant Esteve de Palautordera;251;36;2,95;14,34
Llinars del Vallès;678;35;2,87;5,16
Sant Feliu de Codines;729;31;2,54;4,25
Roca del Vallès, la;439;23;1,89;5,24
Cardedeu;1190;22;1,80;1,85
Sant Fost de Campsentelles;216;20;1,64;9,26
Parets del Vallès;1135;20;1,64;1,76
Lliçà d'Amunt;378;19;1,56;5,03
Garriga, la;1075;19;1,56;1,77
Sant Antoni de Vilamajor;345;17;1,39;4,93
Franqueses del Vallès, les;1641;17;1,39;1,04
Ametlla del Vallès, l';542;15;1,23;2,77
Santa Eulàlia de Ronçana;295;13;1,07;4,41
Montornès del Vallès;2051;8;0,66;0,39
Martorelles;185;7;0,57;3,78
Bigues i Riells del Fai;254;7;0,57;2,76
Vallromanes;107;6;0,49;5,61
Sant Pere de Vilamajor;133;6;0,49;4,51
Figaró-Montmany;126;6;0,49;4,76
Lliçà de Vall;154;6;0,49;3,90
Cànoves i Samalús;89;6;0,49;6,74
Aiguafreda;123;6;0,49;4,88
Vallgorguina;130;5;0,41;3,85
Montmeló;700;4;0,33;0,57
Resta de municipis;345;7;0,57;2,03
Vallès Oriental;38692;1219;100,00;3,15

