Población extranjera a 1 de enero. Por municipios. 2013
Camp de Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9600;1114;42,60;11,60
Tarragona;24235;619;23,67;2,55
Reus;19830;314;12,01;1,58
Vila-seca;4063;173;6,62;4,26
Cambrils;7311;162;6,20;2,22
Valls;3659;56;2,14;1,53
Constantí;1704;54;2,07;3,17
Morell, el;427;36;1,38;8,43
Montblanc;1073;13;0,50;1,21
Torredembarra;2570;11;0,42;0,43
Pobla de Mafumet, la;331;8;0,31;2,42
Vinyols i els Arcs;362;7;0,27;1,93
Roda de Berà;867;7;0,27;0,81
Altafulla;578;7;0,27;1,21
Vandellòs i l'Hospitalet de l'Infant;869;5;0,19;0,58
Falset;506;5;0,19;0,99
Resto de municipios;14762;24;0,92;0,16
Camp de Tarragona;92747;2615;100,00;2,82

