Foreign population by age and sex. 2008
Pallars Jussà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,15,27,915,157
5-9 years,6,11,17,576,099
10-14 years,10,9,19,644,110
15-19 years,6,10,16,542,093
20-24 years,21,8,29,983,169
25-29 years,39,15,54,1831,314
30-34 years,34,11,45,1525,261
35-39 years,36,8,44,1492,256
40-44 years,22,6,28,949,163
45-49 years,..,..,4,136,023
50-54 years,..,..,8,271,046
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,198,97,295,10000,1714
%,6712,3288,10000,,

