Población extranjera a 1 de enero. Por distritos. 2009
Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ciutat Vella;107426;45676;16,06;42,52
Eixample;266874;48001;16,88;17,99
Sants-Montjuïc;182395;35688;12,55;19,57
Les Corts;82952;10572;3,72;12,74
Sarrià-Sant Gervasi;143911;17916;6,30;12,45
Gràcia;123383;20163;7,09;16,34
Horta-Guinardó;171186;22757;8,00;13,29
Nou Barris;168181;28447;10,00;16,91
Sant Andreu;146528;20028;7,04;13,67
Sant Martí;228701;35137;12,36;15,36
Total;1621537;284385;100,00;17,54

