Distribution by countries of the subcontinent. 2015
Segrià
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,5.752,5.696,11.448,7748,1222
Bulgaria,505,495,1.000,677,829
Poland,309,605,914,619,840
Portugal,207,133,340,230,273
Italy,177,124,301,204,062
France,66,87,153,104,048
Lithuania,44,54,98,066,447
United Kingdom,47,42,89,060,047
Germany,40,34,74,050,039
Latvia,30,35,65,044,805
Netherlands,28,28,56,038,064
Slovakia,17,34,51,035,334
Czech Republic,16,25,41,028,247
Austria,7,16,23,016,159
Croatia,10,11,21,014,372
Belgium,10,10,20,014,042
Hungary,6,8,14,009,090
Greece,8,4,12,008,092
Sweden,4,7,11,007,036
Estonia,6,5,11,007,299
Ireland,5,5,10,007,050
Finland,..,..,6,004,070
Malta,..,..,6,004,1053
Slovenia,..,..,5,003,182
Denmark,..,..,4,003,032
Other countries,..,..,..,..,..
Total subcontinent,7.309,7.466,14.775,10000,..

