Municipal distribution. 2018
Baix Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,4.382,762,3406,1739
Sant Andreu de la Barca,2.487,383,1712,1540
Cornellà de Llobregat,12.127,190,849,157
Sant Boi de Llobregat,7.168,165,738,230
Sant Feliu de Llobregat,2.867,100,447,349
"Prat de Llobregat, el",5.072,89,398,175
Olesa de Montserrat,1.961,82,367,418
Viladecans,4.500,72,322,160
Castelldefels,13.146,56,250,043
Esplugues de Llobregat,5.118,53,237,104
Sant Vicenç dels Horts,1.818,50,224,275
Gavà,4.677,49,219,105
Sant Joan Despí,2.451,45,201,184
Abrera,815,34,152,417
Esparreguera,1.715,32,143,187
Molins de Rei,1.354,29,130,214
Sant Esteve Sesrovires,404,12,054,297
Sant Just Desvern,1.734,7,031,040
Pallejà,665,7,031,105
"Papiol, el",239,5,022,209
Cervelló,502,4,018,080
Other municipalities,3.515,11,049,031
Baix Llobregat,78.717,2.237,10000,284

