Municipal distribution. 2020
Comarques Centrals
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.916,666,3552,479
Manresa,14.742,621,3312,421
Manlleu,5.047,111,592,220
Torelló,1.892,97,517,513
Berga,2.405,50,267,208
Sant Vicenç de Castellet,1.264,31,165,245
Moià,852,26,139,305
Centelles,413,23,123,557
Tona,739,20,107,271
Sallent,456,19,101,417
Sant Joan de Vilatorrada,1.062,17,091,160
Solsona,1.294,16,085,124
Súria,486,14,075,288
Santpedor,354,13,069,367
Navàs,545,13,069,239
Taradell,533,12,064,225
Puig-reig,379,11,059,290
Sant Fruitós de Bages,530,10,053,189
Monistrol de Montserrat,409,9,048,220
"Pont de Vilomara i Rocafort, el",249,8,043,321
Navarcles,332,7,037,211
Calldetenes,125,7,037,560
Sant Martí de Centelles,126,6,032,476
Prats de Lluçanès,216,5,027,231
Gironella,586,5,027,085
Calders,40,5,027,1250
Bagà,76,5,027,658
Artés,598,5,027,084
Roda de Ter,825,4,021,048
Cardona,288,4,021,139
Balenyà,406,4,021,099
Other municipalities,5.675,31,165,055
Comarques Centrals,56.860,1.875,10000,330

