Foreign population by age and sex. 2010
Province: Tarragona
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,33,65,522,004
5-9 years,31,29,60,482,004
10-14 years,40,26,66,530,004
15-19 years,35,26,61,490,004
20-24 years,62,67,129,1036,009
25-29 years,101,110,211,1695,014
30-34 years,104,106,210,1687,014
35-39 years,79,59,138,1108,009
40-44 years,56,46,102,819,007
45-49 years,25,48,73,586,005
50-54 years,26,39,65,522,004
55-59 years,12,22,34,273,002
60-64 years,7,9,16,129,001
65-69 years,5,7,12,096,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,616,629,1.245,10000,083
%,4948,5052,10000,,

