Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Gavà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;9,05;0,45
De 5 a 9 años;10;5;15;6,47;0,32
De 10 a 14 años;6;16;22;9,48;0,47
De 15 a 20 años;..;..;6;2,59;0,13
De 20 a 24 años;11;9;20;8,62;0,43
De 25 a 29 años;12;9;21;9,05;0,45
De 30 a 34 años;10;7;17;7,33;0,36
De 35 a 39 años;10;18;28;12,07;0,60
De 40 a 44 años;10;8;18;7,76;0,38
De 44 a 49 años;11;19;30;12,93;0,64
De 50 a 54 años;12;7;19;8,19;0,41
De 55 a 59 años;..;..;8;3,45;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;119;232;100,00;4,96
%;48,71;51,29;100,00;;

