Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;42;67;109;5,42
De 5 a 9 años;43;23;66;3,28
De 10 a 14 años;41;49;90;4,48
De 15 a 20 años;46;54;100;4,97
De 20 a 24 años;71;89;160;7,96
De 25 a 29 años;127;152;279;13,87
De 30 a 34 años;202;163;365;18,15
De 35 a 39 años;171;138;309;15,37
De 40 a 44 años;96;102;198;9,85
De 44 a 49 años;70;66;136;6,76
De 50 a 54 años;41;38;79;3,93
De 55 a 59 años;31;24;55;2,73
De 60 a 64 años;15;15;30;1,49
De 65 a 69 años;8;6;14;0,70
De 70 a 74 años;4;5;9;0,45
De 75 a 79 años;..;..;7;0,35
De 80 a 84 años;..;..;..;..
85 años o más;..;..;4;0,20
Total;1012;999;2011;100,00
%;50,32;49,68;100,00;

