Població estrangera a 1 de gener. Per districtes. 2008
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;684;40;19,70;5,85
Districte II;809;63;31,03;7,79
Districte III;330;13;6,40;3,94
Districte IV;128;..;..;..
Districte V;156;..;..;..
Districte VI;122;..;..;..
Districte VII;210;6;2,96;2,86
Districte VIII;472;40;19,70;8,47
Districte IX;303;5;2,46;1,65
Districte X;2866;35;17,24;1,22
Total;6080;203;100,00;3,34

