Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Síria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d433
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;744;0,03;0,15;-6;-0,80
2021;2280967;473432;750;0,03;0,16;-26;-3,35
2020;2314620;486655;776;0,03;0,16;40;5,43
2019;2278437;437681;736;0,03;0,17;11;1,52
2018;2254642;402279;725;0,03;0,18;62;9,35
2017;2248227;386470;663;0,03;0,17;33;5,24
2016;2232833;365751;630;0,03;0,17;70;12,50
2015;2225144;361070;560;0,03;0,16;67;13,59
2014;2227238;382218;493;0,02;0,13;71;16,82
2013;2240437;397976;422;0,02;0,11;68;19,21
2012;2254052;404972;354;0,02;0,09;34;10,62
2011;2246280;399140;320;0,01;0,08;-18;-5,33
2010;2251029;404900;338;0,02;0,08;11;3,36
2009;2251600;404868;327;0,01;0,08;-3;-0,91
2008;2235578;381308;330;0,01;0,09;21;6,80
2007;2212658;345611;309;0,01;0,09;-29;-8,58
2006;2226913;338497;338;0,02;0,10;0;0,00
2005;2215581;303515;338;0,02;0,11;44;14,97
2004;2193380;253848;294;0,01;0,12;26;9,70
2003;2192449;217267;268;0,01;0,12;58;27,62
2002;2130091;145028;210;<0,01;0,14;53;33,76
2001;2105301;92847;157;<0,01;0,17;42;36,52
2000;2096570;58020;115;<0,01;0,20;..;..

