Població estrangera a 1 de gener. Per continents. 2003
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;524;391;915;15,41;100,00
Unió Europea (15);266;189;455;7,66;49,73
Europa central i oriental;251;190;441;7,43;48,20
Resta d'Europa;7;12;19;0,32;2,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2339;979;3318;55,89;100,00
Àfrica oriental;..;..;8;0,13;0,24
Àfrica central;..;..;8;0,13;0,24
Àfrica del Nord;2323;959;3282;55,28;98,92
Àfrica del Sud;..;..;4;0,07;0,12
Àfrica occidental;..;..;16;0,27;0,48
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;763;796;1559;26,26;100,00
Amèrica del Nord;13;12;25;0,42;1,60
Amèrica Central;15;16;31;0,52;1,99
Carib;33;54;87;1,47;5,58
Amèrica del Sud;702;714;1416;23,85;90,83
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;77;62;139;2,34;100,00
Àsia central;..;..;..;..;..
Àsia oriental;45;43;88;1,48;63,31
Àsia del Sud;20;11;31;0,52;22,30
Àsia del Sud-est;..;..;6;0,10;4,32
Orient Mitjà;..;..;13;0,22;9,35
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,10;100,00
Austràlia i Nova Zelanda;..;..;6;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3707;2230;5937;100,00;..

