Població estrangera a 1 de gener. Per països. 2016
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2463;2021;4484;20,89;2,12
Bolívia;1043;1377;2420;11,27;7,39
Romania;828;901;1729;8,05;1,90
Xina;694;653;1347;6,28;2,47
Equador;565;495;1060;4,94;3,70
Paraguai;192;480;672;3,13;5,53
Gàmbia;455;139;594;2,77;4,09
República Dominicana;258;287;545;2,54;3,00
Pakistan;383;153;536;2,50;1,24
Itàlia;297;220;517;2,41;1,05
Colòmbia;203;265;468;2,18;1,92
Hondures;106;351;457;2,13;1,91
Senegal;327;116;443;2,06;2,20
Brasil;148;263;411;1,91;2,50
Argentina;183;207;390;1,82;2,20
Guinea;238;137;375;1,75;8,14
Perú;160;212;372;1,73;2,08
Ucraïna;135;192;327;1,52;1,62
Uruguai;142;141;283;1,32;3,57
Rússia;87;192;279;1,30;1,24
Veneçuela;96;160;256;1,19;2,50
Mali;178;73;251;1,17;3,50
Nigèria;117;95;212;0,99;3,37
França;99;109;208;0,97;0,66
Cuba;75;123;198;0,92;2,59
Portugal;95;92;187;0,87;1,58
Bulgària;87;88;175;0,82;1,51
Xile;75;99;174;0,81;1,91
Índia;114;54;168;0,78;0,83
Ghana;120;35;155;0,72;2,73
Moldàvia;57;60;117;0,55;2,64
Regne Unit;74;37;111;0,52;0,59
Mèxic;32;78;110;0,51;1,71
Algèria;57;51;108;0,50;1,23
Alemanya;50;47;97;0,45;0,53
Geòrgia;40;44;84;0,39;1,49
Polònia;30;50;80;0,37;0,78
Mauritània;55;12;67;0,31;4,17
Estats Units, els;34;32;66;0,31;1,00
Burkina Faso;32;29;61;0,28;22,68
Armènia;30;30;60;0,28;1,48
Països Baixos;35;18;53;0,25;0,61
Costa d'Ivori;34;19;53;0,25;8,89
Nicaragua;10;35;45;0,21;2,34
El Salvador;11;23;34;0,16;1,21
Guinea-Bissau;25;6;31;0,14;4,02
Bèlgica;20;8;28;0,13;0,58
Filipines;7;20;27;0,13;0,26
Bangladesh;21;5;26;0,12;0,43
Japó;12;14;26;0,12;1,14
Irlanda;14;8;22;0,10;1,09
Belarús;11;11;22;0,10;1,49
Síria;11;9;20;0,09;2,18
Costa Rica;8;11;19;0,09;3,24
Congo;9;9;18;0,08;6,59
Guinea Equatorial;9;8;17;0,08;1,24
Suècia;5;11;16;0,07;0,57
Guatemala;8;8;16;0,07;2,61
Àustria;9;4;13;0,06;0,94
Finlàndia;9;4;13;0,06;1,53
Togo;8;5;13;0,06;13,54
Grècia;6;6;12;0,06;0,88
Andorra;6;6;12;0,06;1,39
Sèrbia;6;6;12;0,06;1,13
Camerun;..;..;12;0,06;0,98
Tailàndia;..;..;12;0,06;3,19
Suïssa;..;..;11;0,05;0,41
Egipte;..;..;11;0,05;0,87
Canadà;6;5;11;0,05;1,00
Corea del Sud;5;6;11;0,05;1,13
Turquia;5;6;11;0,05;0,92
Hongria;4;6;10;0,05;0,62
Panamà;4;6;10;0,05;2,15
Lituània;..;..;9;0,04;0,44
Afganistan;..;..;9;0,04;6,82
Dinamarca;..;..;8;0,04;0,68
Islàndia;4;4;8;0,04;3,54
Tunísia;..;..;7;0,03;1,32
Macedònia del Nord;..;..;5;0,02;2,79
Sud-àfrica;..;..;5;0,02;2,22
Sierra Leone;..;..;5;0,02;4,39
Iran;..;..;5;0,02;0,61
Nepal;..;..;5;0,02;0,34
Noruega;..;..;4;0,02;0,56
Txèquia;..;..;4;0,02;0,25
Bòsnia i Hercegovina;..;..;4;0,02;1,37
Eslovènia;..;..;4;0,02;1,45
Austràlia;..;..;4;0,02;0,67
Resta de països;32;30;62;0,29;..
No hi consta país;7;10;17;0,08;..
Total;10886;10580;21466;100,00;..

