Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pallars Sobirà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;13;21;5,82;2,93
De 5 a 9 años;7;9;16;4,43;2,23
De 10 a 14 años;6;10;16;4,43;2,23
De 15 a 20 años;..;..;12;3,32;1,68
De 20 a 24 años;14;14;28;7,76;3,91
De 25 a 29 años;22;32;54;14,96;7,54
De 30 a 34 años;25;24;49;13,57;6,84
De 35 a 39 años;31;19;50;13,85;6,98
De 40 a 44 años;17;18;35;9,70;4,89
De 44 a 49 años;20;17;37;10,25;5,17
De 50 a 54 años;11;7;18;4,99;2,51
De 55 a 59 años;8;7;15;4,16;2,09
De 60 a 64 años;..;..;7;1,94;0,98
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;185;361;100,00;50,42
%;48,75;51,25;100,00;;

